CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	26	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	46	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	69	19	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	156	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	164	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	183	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	190	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	191	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	192	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	193	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	200	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	212	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	231	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	240	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	268	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	292	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	306	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	310	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	312	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	317	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	321	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	322	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	363	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	384	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	390	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	399	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	400	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	421	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	443	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	451	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	452	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	618	11	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	619	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	620	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	623	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	753	6	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	757	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	783	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	801	6	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	807	1152	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	819	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	831	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	847	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	906	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	908	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	928	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	933	56	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	998	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1002	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1004	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1029	7	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1042	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1043	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	1061	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	2393	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	3111	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	3170	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	3206	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	A	9794	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	26	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	46	28	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	69	44	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	156	10	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	164	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	183	12	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	190	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	191	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	192	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	193	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	200	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	212	115	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	231	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	240	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	268	8	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	292	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	306	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	310	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	312	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	317	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	321	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	322	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	363	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	384	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	390	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	399	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	400	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	421	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	443	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	451	19	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	452	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	618	54	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	619	29	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	620	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	623	9	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	753	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	757	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	783	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	801	168	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	807	520	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	819	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	831	5	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	847	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	906	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	908	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	928	5	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	933	35	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	998	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1002	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1004	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1029	35	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1042	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1043	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	1061	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	2393	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	3111	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	3170	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	3206	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	B	9794	296	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	26	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	46	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	69	59	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	156	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	164	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	183	8	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	190	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	191	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	192	11	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	193	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	200	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	212	67	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	231	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	240	4	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	268	17	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	292	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	306	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	310	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	312	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	317	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	321	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	322	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	363	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	384	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	390	6	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	399	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	400	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	421	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	443	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	451	36	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	452	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	618	41	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	619	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	620	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	623	2	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	753	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	757	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	783	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	801	194	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	807	240	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	819	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	831	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	847	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	906	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	908	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	928	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	933	8	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	998	3	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1002	10	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1004	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1029	18	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1042	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1043	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	1061	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	2393	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	3111	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	3170	0	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	3206	1	1
05173100*2017-09-07*6750*I	05173100	07/09/2017	M1	C	9794	228	1
