CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	183	2	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	193	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	197	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	200	14	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	211	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	212	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	310	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	312	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	363	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	364	494	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	387	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	390	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	451	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	457	310	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	518	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	608	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	613	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	617	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	618	39	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	622	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	735	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	753	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	783	5	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	793	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	801	31	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	807	203	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	819	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	824	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	831	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	847	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	880	21	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	892	789	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	906	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	908	2	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	928	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	933	232	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	978	1056	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	997	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	998	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	1028	377	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	1043	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	1055	46	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	2517	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	3110	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	3170	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	A	3206	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	183	2	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	193	9	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	197	2	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	200	23	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	211	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	212	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	310	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	312	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	363	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	364	37	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	387	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	390	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	451	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	457	266	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	518	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	608	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	613	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	617	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	618	18	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	622	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	735	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	753	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	783	8	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	793	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	801	5	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	807	300	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	819	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	824	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	831	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	847	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	880	20	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	892	341	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	906	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	908	4	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	928	2	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	933	190	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	978	1230	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	997	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	998	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	1028	190	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	1043	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	1055	290	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	2517	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	3110	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	3170	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	B	3206	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	183	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	193	12	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	197	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	200	8	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	211	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	212	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	310	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	312	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	363	7	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	364	34	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	387	4	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	390	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	451	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	457	425	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	518	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	608	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	613	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	617	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	618	8	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	622	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	735	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	753	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	783	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	793	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	801	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	807	210	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	819	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	824	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	831	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	847	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	880	5	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	892	180	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	906	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	908	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	928	1	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	933	330	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	978	460	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	997	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	998	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	1028	386	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	1043	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	1055	362	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	2517	2	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	3110	0	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	3170	3	1
06208900*2017-07-03*4630*I	06208900	03/07/2017	TP6	C	3206	0	1
