CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	68	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	69	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	183	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	193	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	198	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	200	10	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	212	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	222	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	224	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	231	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	240	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	264	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	265	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	288	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	292	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	311	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	312	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	317	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	318	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	363	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	364	67	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	390	72	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	399	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	451	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	457	217	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	473	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	475	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	497	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	502	37	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	510	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	613	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	615	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	617	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	618	36	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	619	180	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	620	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	622	24	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	623	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	624	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	650	25	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	658	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	671	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	679	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	682	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	753	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	757	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	801	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	807	304	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	831	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	838	15	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	856	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	871	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	880	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	892	37	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	906	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	933	107	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	967	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	995	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1004	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1009	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1028	27	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1042	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1043	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1051	74	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1056	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	1090	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	2714	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	3111	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	3163	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	5116	48	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	31231	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	A	31734	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	68	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	69	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	183	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	193	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	198	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	200	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	212	9	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	222	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	224	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	231	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	240	28	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	264	35	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	265	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	288	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	292	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	311	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	312	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	317	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	318	78	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	363	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	364	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	390	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	399	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	451	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	457	79	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	473	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	475	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	497	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	502	30	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	510	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	613	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	615	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	617	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	618	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	619	265	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	620	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	622	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	623	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	624	165	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	650	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	658	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	671	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	679	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	682	10	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	753	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	757	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	801	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	807	171	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	831	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	838	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	856	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	871	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	880	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	892	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	906	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	933	106	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	967	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	995	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1004	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1009	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1028	30	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1042	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1043	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1051	43	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1056	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	1090	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	2714	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	3111	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	3163	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	5116	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	31231	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	B	31734	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	68	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	69	7	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	183	8	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	193	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	198	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	200	6	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	212	57	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	222	68	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	224	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	231	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	240	131	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	264	214	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	265	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	288	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	292	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	311	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	312	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	317	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	318	41	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	363	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	364	127	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	390	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	399	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	451	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	457	80	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	473	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	475	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	497	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	502	39	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	510	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	613	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	615	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	617	154	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	618	7	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	619	240	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	620	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	622	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	623	94	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	624	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	650	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	658	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	671	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	679	5	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	682	23	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	753	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	757	13	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	801	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	807	195	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	831	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	838	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	856	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	871	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	880	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	892	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	906	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	933	221	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	967	4	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	995	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1004	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1009	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1028	70	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1042	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1043	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1051	65	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1056	67	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	1090	1	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	2714	3	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	3111	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	3163	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	5116	0	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	31231	2	1
05126040*2017-08-22*6598*I	05126040	22/08/2017	M3/19	C	31734	0	1
