CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	69	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	127	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	183	5	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	193	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	211	12	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	212	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	363	22	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	364	71	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	390	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	394	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	399	20	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	404	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	421	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	456	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	457	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	515	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	618	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	619	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	623	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	648	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	678	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	682	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	753	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	757	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	801	8	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	807	158	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	819	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	831	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	838	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	906	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	3170	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	3270	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	A	5151	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	69	23	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	127	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	183	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	193	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	211	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	212	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	363	76	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	364	20	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	390	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	394	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	399	24	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	404	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	421	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	456	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	457	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	515	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	618	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	619	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	623	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	648	6	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	678	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	682	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	753	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	757	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	801	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	807	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	819	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	831	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	838	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	906	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	3170	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	3270	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	B	5151	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	69	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	127	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	183	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	193	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	211	4	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	212	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	363	38	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	364	7	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	390	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	394	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	399	13	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	404	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	421	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	456	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	457	11	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	515	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	618	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	619	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	623	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	648	8	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	678	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	682	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	753	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	757	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	801	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	807	2	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	819	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	831	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	838	1	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	906	3	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	3170	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	3270	0	1
06153630*2017-08-02*4587*I	06153630	02/08/2017	GMP7	C	5151	3	1
