CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	239	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	387	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	502	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	679	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	682	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	807	344	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	861	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	892	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	933	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	972	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	978	232	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	998	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1004	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1028	6	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1030	10	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1043	8	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	1051	5	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	2947	8	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	3159	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	4202	2640	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	4226	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	4324	10	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	5097	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	23202	11	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	A	32503	4	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	239	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	387	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	502	8	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	679	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	682	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	807	96	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	861	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	892	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	933	456	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	972	96	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	978	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	998	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1004	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1028	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1030	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1043	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	1051	78	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	2947	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	3159	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	4202	12	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	4226	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	4324	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	5097	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	23202	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	B	32503	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	239	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	387	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	502	12	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	679	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	682	2	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	807	88	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	861	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	892	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	933	14	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	972	92	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	978	26	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	998	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1004	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1028	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1030	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1043	3	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	1051	93	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	2947	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	3159	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	4202	92	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	4226	19	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	4324	1	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	5097	7	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	23202	0	1
06106600*2017-08-30*27334*I	06106600	30/08/2017	TTGA	C	32503	1248	1
