CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	198	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	200	7	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	212	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	222	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	223	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	224	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	231	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	240	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	245	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	310	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	312	16	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	317	3	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	363	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	384	6	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	390	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	399	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	421	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	457	56	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	502	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	515	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	608	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	613	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	614	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	617	12	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	618	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	619	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	622	33	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	623	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	625	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	650	30	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	657	11	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	671	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	678	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	679	3	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	682	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	698	3	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	735	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	807	104	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	819	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	824	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	838	25	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	887	7	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	892	31	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	906	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	908	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	928	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	933	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	979	704	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	997	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	1009	104	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	1029	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	1042	27	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	1043	11	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	1044	11	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	1089	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	2714	21	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	3110	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	3163	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	3206	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	9794	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	A	33830	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	198	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	200	3	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	212	6	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	222	6	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	223	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	224	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	231	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	240	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	245	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	310	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	312	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	317	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	363	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	384	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	390	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	399	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	421	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	457	16	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	502	7	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	515	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	608	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	613	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	614	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	617	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	618	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	619	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	622	14	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	623	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	625	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	650	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	657	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	671	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	678	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	679	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	682	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	698	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	735	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	807	38	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	819	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	824	3	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	838	10	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	887	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	892	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	906	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	908	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	928	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	933	29	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	979	169	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	997	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	1009	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	1029	30	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	1042	12	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	1043	14	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	1044	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	1089	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	2714	10	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	3110	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	3163	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	3206	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	9794	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	B	33830	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	198	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	200	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	212	19	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	222	13	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	223	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	224	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	231	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	240	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	245	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	310	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	312	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	317	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	363	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	384	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	390	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	399	4	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	421	10	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	457	33	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	502	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	515	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	608	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	613	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	614	5	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	617	10	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	618	12	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	619	24	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	622	22	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	623	24	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	625	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	650	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	657	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	671	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	678	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	679	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	682	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	698	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	735	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	807	13	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	819	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	824	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	838	13	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	887	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	892	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	906	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	908	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	928	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	933	10	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	979	103	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	997	2	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	1009	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	1029	133	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	1042	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	1043	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	1044	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	1089	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	2714	13	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	3110	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	3163	1	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	3206	0	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	9794	10	1
05166900*2017-08-29*6729*I	05166900	29/08/2017	TP14	C	33830	2	1
