CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	69	17	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	140	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	183	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	200	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	211	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	212	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	310	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	311	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	318	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	363	7	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	364	10	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	383	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	390	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	394	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	399	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	421	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	451	164	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	457	134	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	473	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	474	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	491	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	611	5	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	613	9	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	618	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	619	23	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	623	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	637	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	678	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	682	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	719	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	753	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	757	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	783	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	801	109	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	807	172	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	819	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	831	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	837	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	838	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	887	98	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	892	184	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	906	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	933	422	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	978	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	997	5	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	1042	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	1043	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	1055	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	1071	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	2024	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	2517	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	3168	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	3170	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	5151	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	A	33830	99	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	69	20	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	140	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	183	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	200	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	211	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	212	5	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	310	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	311	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	318	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	363	35	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	364	56	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	383	7	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	390	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	394	10	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	399	50	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	421	63	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	451	67	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	457	156	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	473	13	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	474	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	491	5	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	611	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	613	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	618	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	619	47	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	623	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	637	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	678	7	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	682	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	719	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	753	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	757	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	783	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	801	10	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	807	261	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	819	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	831	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	837	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	838	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	887	12	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	892	7	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	906	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	933	428	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	978	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	997	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	1042	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	1043	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	1055	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	1071	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	2024	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	2517	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	3168	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	3170	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	5151	6	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	B	33830	241	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	69	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	140	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	183	5	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	200	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	211	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	212	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	310	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	311	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	318	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	363	50	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	364	49	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	383	6	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	390	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	394	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	399	62	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	421	76	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	451	138	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	457	31	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	473	15	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	474	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	491	7	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	611	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	613	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	618	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	619	47	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	623	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	637	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	678	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	682	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	719	8	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	753	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	757	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	783	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	801	75	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	807	65	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	819	8	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	831	5	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	837	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	838	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	887	4	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	892	8	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	906	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	933	147	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	978	12	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	997	1	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	1042	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	1043	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	1055	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	1071	2	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	2024	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	2517	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	3168	0	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	3170	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	5151	3	1
06300046*2017-06-07*27502*I	06300046	07/06/2017	TP7	C	33830	338	1
