CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	69	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	183	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	245	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	322	8	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	339	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	364	15	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	404	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	451	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	473	10	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	491	14	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	502	5	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	608	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	619	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	623	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	625	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	637	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	704	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	801	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	807	16	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	819	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	831	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	838	8	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	892	320	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	906	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	933	35	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1001	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1054	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1061	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	1089	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	3120	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	3163	14	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	A	3181	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	69	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	183	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	245	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	322	5	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	339	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	364	136	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	404	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	451	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	473	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	491	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	502	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	608	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	619	8	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	623	13	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	625	7	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	637	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	704	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	801	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	807	7	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	819	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	831	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	838	152	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	892	513	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	906	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	933	499	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1001	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1054	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1061	9	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	1089	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	3120	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	3163	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	B	3181	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	69	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	183	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	245	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	322	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	339	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	364	108	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	404	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	451	13	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	473	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	491	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	502	2	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	608	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	619	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	623	4	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	625	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	637	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	704	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	801	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	807	124	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	819	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	831	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	838	60	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	892	122	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	906	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	933	368	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1001	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1054	0	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1061	11	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	1089	3	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	3120	1	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	3163	6	1
06069650*2017-06-28*27400*I	06069650	28/06/2017	TP5	C	3181	5	1
