CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	183	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	200	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	212	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	221	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	223	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	231	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	268	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	305	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	312	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	317	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	363	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	364	9	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	390	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	457	26	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	617	4	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	618	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	619	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	622	30	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	623	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	650	8	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	657	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	658	12	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	678	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	682	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	719	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	801	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	807	27	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	880	45	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	892	46	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	906	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	933	22	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	978	6	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1028	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1030	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1041	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1051	7	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1055	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1071	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3110	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3111	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3140	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3168	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3170	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3206	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	183	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	200	6	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	212	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	221	13	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	223	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	231	4	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	268	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	305	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	312	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	317	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	363	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	364	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	390	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	457	45	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	617	56	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	618	6	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	619	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	622	33	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	623	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	650	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	657	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	658	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	678	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	682	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	719	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	801	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	807	59	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	880	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	892	79	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	906	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	933	106	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	978	36	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1028	9	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1030	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1041	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1051	77	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1055	42	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1071	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3110	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3111	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3140	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3168	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3170	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3206	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	183	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	200	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	212	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	221	14	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	223	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	231	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	268	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	305	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	312	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	317	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	363	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	364	11	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	390	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	457	56	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	617	35	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	618	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	619	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	622	56	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	623	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	650	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	657	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	658	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	678	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	682	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	719	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	801	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	807	27	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	880	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	892	22	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	906	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	933	173	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	978	17	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1028	9	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1030	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1041	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1051	54	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1055	23	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1071	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3110	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3111	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3140	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3168	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3170	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3206	0	1
