CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	364	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	383	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	457	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	502	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	650	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	657	5	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	753	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	757	2	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	807	76	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	819	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	837	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	880	2	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	928	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	933	78	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	973	17	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	978	203	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	997	9	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	1028	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	1055	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	1089	3	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	9785	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	A	19280	12	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	364	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	383	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	457	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	502	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	650	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	657	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	753	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	757	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	807	20	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	819	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	837	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	880	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	928	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	933	8	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	973	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	978	8	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	997	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	1028	21	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	1055	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	1089	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	9785	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	B	19280	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	364	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	383	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	457	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	502	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	650	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	657	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	753	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	757	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	807	7	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	819	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	837	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	880	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	928	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	933	96	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	973	1	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	978	4	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	997	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	1028	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	1055	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	1089	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	9785	0	1
06052435*2017-09-15*27373*I	06052435	15/09/2017	MP15	C	19280	0	1
