CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	69	12	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	164	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	183	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	190	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	200	7	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	212	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	221	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	231	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	239	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	263	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	268	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	286	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	287	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	292	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	311	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	312	28	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	317	50	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	318	6	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	322	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	390	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	399	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	400	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	451	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	457	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	502	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	515	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	556	10	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	608	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	617	16	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	618	144	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	619	96	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	620	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	622	528	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	623	32	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	650	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	678	7	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	679	5	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	680	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	682	26	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	704	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	719	62	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	747	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	757	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	801	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	807	1568	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	831	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	838	16	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	906	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	928	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	933	60	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	1028	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	1043	7	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	1056	25	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	3159	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	3163	110	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	3206	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	5082	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	A	9794	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	69	23	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	164	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	183	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	190	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	200	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	212	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	221	4	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	231	4	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	239	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	263	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	268	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	286	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	287	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	292	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	311	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	312	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	317	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	318	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	322	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	390	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	399	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	400	6	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	451	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	457	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	502	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	515	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	556	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	608	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	617	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	618	22	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	619	6	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	620	4	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	622	30	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	623	30	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	650	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	678	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	679	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	680	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	682	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	704	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	719	16	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	747	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	757	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	801	40	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	807	82	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	831	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	838	10	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	906	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	928	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	933	4	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	1028	1	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	1043	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	1056	5	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	3159	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	3163	26	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	3206	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	5082	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	B	9794	29	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	69	5	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	164	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	183	5	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	190	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	200	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	212	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	221	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	231	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	239	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	263	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	268	5	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	286	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	287	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	292	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	311	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	312	4	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	317	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	318	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	322	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	390	11	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	399	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	400	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	451	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	457	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	502	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	515	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	556	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	608	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	617	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	618	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	619	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	620	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	622	18	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	623	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	650	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	678	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	679	3	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	680	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	682	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	704	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	719	745	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	747	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	757	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	801	1009	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	807	23	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	831	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	838	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	906	2	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	928	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	933	9	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	1028	5	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	1043	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	1056	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	3159	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	3163	7	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	3206	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	5082	0	1
04026900*2017-08-23*17295*I	04026900	23/08/2017	M8-A	C	9794	39	1
