CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	46	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	68	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	69	8	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	156	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	164	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	183	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	189	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	212	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	286	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	292	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	322	81	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	340	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	364	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	400	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	404	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	421	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	451	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	473	35	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	491	5	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	502	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	516	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	549	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	608	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	618	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	619	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	620	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	623	16	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	637	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	687	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	745	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	757	10	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	801	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	807	141	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	819	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	831	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	841	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	887	25	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	906	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	929	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	933	7	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	1028	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	1043	6	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	3111	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	3163	139	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	46	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	68	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	69	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	156	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	164	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	183	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	189	14	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	212	76	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	286	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	292	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	322	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	340	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	364	79	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	400	19	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	404	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	421	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	451	16	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	473	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	491	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	502	3	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	516	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	549	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	608	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	618	20	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	619	15	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	620	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	623	23	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	637	5	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	687	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	745	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	757	11	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	801	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	807	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	819	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	831	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	841	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	887	7	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	906	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	929	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	933	16	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	1028	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	1043	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	3111	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	3163	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	46	23	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	68	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	69	20	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	156	20	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	164	7	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	183	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	189	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	212	101	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	286	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	292	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	322	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	340	6	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	364	84	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	400	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	404	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	421	19	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	451	25	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	473	10	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	491	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	502	21	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	516	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	549	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	608	3	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	618	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	619	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	620	8	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	623	18	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	637	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	687	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	745	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	757	10	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	801	11	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	807	74	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	819	3	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	831	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	841	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	887	5	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	906	8	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	929	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	933	6	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	1028	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	1043	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	3111	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	3163	9	1
