CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	66	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	67	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	69	29	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	183	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	193	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	197	13	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	200	25	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	207	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	212	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	221	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	239	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	287	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	292	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	310	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	312	13	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	317	11	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	318	25	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	319	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	363	7	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	364	6	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	387	11	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	390	16	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	399	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	400	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	421	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	457	339	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	474	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	476	3	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	519	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	613	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	617	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	619	118	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	622	24	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	623	4	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	637	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	650	8	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	657	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	679	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	682	9	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	719	9	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	757	20	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	801	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	807	69	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	819	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	831	4	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	837	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	838	4	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	906	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	933	56	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	997	17	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	1009	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	1028	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	1055	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	2393	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	2517	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	3111	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	3168	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	3206	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	A	3207	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	66	25	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	67	5	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	69	77	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	183	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	193	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	197	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	200	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	207	3	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	212	90	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	221	294	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	239	3	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	287	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	292	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	310	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	312	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	317	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	318	54	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	319	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	363	6	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	364	177	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	387	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	390	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	399	64	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	400	17	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	421	45	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	457	15	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	474	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	476	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	519	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	613	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	617	16	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	619	18	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	622	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	623	32	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	637	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	650	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	657	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	679	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	682	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	719	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	757	3	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	801	94	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	807	16	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	819	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	831	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	837	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	838	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	906	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	933	2	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	997	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	1009	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	1028	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	1055	14	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	2393	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	2517	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	3111	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	3168	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	3206	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	B	3207	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	66	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	67	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	69	52	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	183	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	193	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	197	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	200	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	207	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	212	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	221	9	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	239	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	287	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	292	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	310	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	312	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	317	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	318	70	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	319	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	363	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	364	5	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	387	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	390	6	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	399	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	400	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	421	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	457	56	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	474	5	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	476	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	519	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	613	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	617	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	619	92	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	622	24	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	623	6	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	637	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	650	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	657	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	679	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	682	3	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	719	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	757	3	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	801	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	807	22	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	819	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	831	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	837	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	838	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	906	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	933	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	997	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	1009	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	1028	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	1055	5	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	2393	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	2517	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	3111	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	3168	0	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	3206	1	1
06580238*2017-07-19*24831*I	06580238	19/07/2017	GM8	C	3207	6	1
