CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	200	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	363	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	364	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	451	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	457	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	517	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	571	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	613	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	618	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	657	9	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	658	5	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	704	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	719	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	722	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	753	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	783	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	796	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	807	208	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	819	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	836	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	837	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	880	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	887	37	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	892	178	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	906	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	908	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	928	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	933	542	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	978	212	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	997	15	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	1004	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	1042	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	1051	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	1055	4	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	1071	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	2394	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	2517	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	3111	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	3127	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	3170	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	3206	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	5196	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	A	33830	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	200	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	363	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	364	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	451	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	457	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	517	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	571	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	613	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	618	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	657	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	658	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	704	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	719	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	722	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	753	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	783	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	796	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	807	1200	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	819	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	836	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	837	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	880	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	887	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	892	420	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	906	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	908	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	928	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	933	100	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	978	34	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	997	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	1004	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	1042	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	1051	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	1055	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	1071	4	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	2394	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	2517	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	3111	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	3127	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	3170	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	3206	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	5196	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	B	33830	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	200	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	363	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	364	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	451	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	457	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	517	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	571	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	613	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	618	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	657	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	658	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	704	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	719	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	722	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	753	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	783	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	796	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	807	320	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	819	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	836	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	837	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	880	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	887	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	892	483	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	906	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	908	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	928	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	933	110	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	978	200	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	997	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	1004	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	1042	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	1051	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	1055	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	1071	1	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	2394	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	2517	2	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	3111	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	3127	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	3170	3	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	3206	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	5196	0	1
06165050*2017-05-29*4607*I	06165050	29/05/2017	MP6	C	33830	0	1
