20160512586000*13/07/2016*ADOUR-GARONNE*VIAUR*S�GUR*5125860*0*0**E051 - Fabien Garcia - ADMI s.l. ; DEFO = NSTS anormal ; GPUM complexe ; NITZ VUCO ; GPRI cf. ; Vu :  PTLA, NLIN, GELG, MVAR, EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015*18.2	ADPY	83
	ADMI	48
	CPLI	5
	ADSB	2
	ALBL	8
	APED	2
	CEUG	1
	ADRI	11
	ADSU	6
	GCLF	11
	ENMI	8
	ESLE	2
	GACC	2
	GEXL	2
	DEFO	1
	ENRE	1
	NITZ	2
	NLAN	33
	NGRE	15
	MPMI	17
	GPUM	11
	GPRI	37
	NDME	2
	NDIS	5
	NIPM	2
	NIPU	1
	RABB	49
	NSOC	5
	RSIN	15
	PRST	1
	NSTS	12
	PLFR	2
	NREC	2
