20140512586001*28/07/2014*AG - AVEYRON*VIAUR*S�gur*5125860*0*0*1202*Pr�l�vement H.GRENIER (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / ADRI, COPL, FPRU, GEIS, GPAR, MVAR, NAMP, NDIS, NIPU, NPAE, NSTS, PINU, PLAU, SLAC, SSEM*18.2	CPLI	96
	ADSU	75
	ADPY	52
	ADMI	41
	CEUG	7
	APED	2
	AUAJ	2
	CMLF	1
	GMIN	3
	EOMI	2
	FSAP	2
	FVAU	2
	DCOT	1
	ENMI	1
	FPEC	1
	FRCP	1
	NGRE	52
	NLAN	11
	MAPE	8
	GPUM	3
	NCRY	3
	NANT	2
	NGER	2
	NIAR	2
	NCTE	1
	NIPM	1
	PLFR	9
	RABB	4
	NPAL	3
	RSIN	3
	NSOC	2
	NTPT	2
	PSAT	2
	NREC	1
