040309002013*11/07/2013*LOIRE BRETAGNE*AUZON*LE CENDRE*4030900*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET. ADMI=ADMI sl, CPLA=anciens CEUO.SVES=Stephanodiscus triporus.Parmi les NINC, 4 valves correspondent aux anciens NIFR du guide de l'IBD, les autres valves sont des Nitzschia soratensis.AINA=Amphora sp.*12.2	CINV	3
	CDUB	16
	ADMI	3
	APGE	3
	CEUG	16
	CPLA	2
	APED	38
	AINA	1
	CPTG	2
	DPST	1
	FCVA	13
	DVUL	4
	FCPL	2
	EOMI	4
	FSAP	28
	GACC	2
	ESBM	6
	NANT	2
	NCTE	49
	NLAN	12
	NASP	2
	GOLI	2
	NINC	78
	NFON	3
	NDIS	6
	MVAR	1
	MPMI	15
	NRCH	2
	NTPT	8
	RABB	32
	VUCO	6
	SIDE	2
	ZZZZ	1
	SHTE	8
	SHAN	4
	SVES	21
	RSIN	2
