20180511743001*30/07/2018*Adour-Garonne*Ruisseau de Gasques*Gasques*5117430*0*0*0*AMID cf ; NPAL sl ; GPUM complexe ; NPAD cf ; NAVI : aff NAV2 Atlas LR ; NRFO cf ; ADMI sl ; COCO VR ; EOMI vuco*16.0	CLCT	32
	APED	10
	AMID	20
	CMLF	1
	CALO	1
	CHIB	1
	ADMI	1
	COCO	1
	DOCU	32
	DSEP	23
	FSBH	18
	FMIT	14
	FSLU	5
	FSAP	2
	EOMI	4
	CWUE	2
	GSCI	14
	NGER	2
	NCTE	59
	NDIS	37
	NDFO	4
	GPUM	2
	NAVI	4
	NANT	1
	NLIN	1
	MPMI	1
	NTPT	50
	NSOC	34
	NRCH	10
	NPAL	1
	NPAD	2
	NTRV	1
	PUOB	1
	NSIA	3
	NRFO	3
	NRCS	2
	SIDE	4
	SLAC	3
