050619502022*19/05/2022**Le Cayla*Le Cayla en amont de Sousceyrac*5061950*0*0*0*ADMI sl /AHOF sl /GEXL sl dont 6 formes GPAR / FGRA syn F. radians suite � Van de Vijver et al 2022 / NAAN en vc / Formes teratologiques: 0,25%*20.0	ADMI	90
	ADRI	50
	ADCR	11
	BBRE	1
	AUPU	1
	AHOF	46
	ADRT	1
	ADSO	1
	CLNT	2
	FGRA	26
	FNEV	17
	GEXL	21
	ENCY	3
	ESLE	3
	DMES	1
	ENSI	16
	DSTT	2
	FVUL	1
	EMIN	4
	FRAG	3
	ENNG	5
	FCAP	4
	GADC	1
	EIMP	1
	EBOT	2
	GRHB	43
	GOMP	2
	MCCO	4
	KASU	1
	NEXI	2
	MVAR	1
	NDIS	1
	POBL	14
	NRHY	1
	RSIN	1
	PTSA	3
	NRAD	1
	SRBA	6
	TFLO	7
	SELL	1
