20190506195001*06/06/2019*AG*Le Cayla*Le Cayla en amont de Sousceyrac*5061950*0*0*0*GRHB sl - ADMI sl - GPAR sl - FGRA sl - GANG sl - GPUM complexe - ESLE sl - ACHD=ACH1 Atlas PDLB - FORMES TERATOLOGIQUES : 0,25%*20.0	CBNA	2
	ADMI	71
	CPED	2
	ADRI	47
	ADEU	1
	ACHD	7
	CPLI	1
	ACLI	4
	AUTE	4
	AUGR	1
	ADMT	1
	ESLE	29
	GANG	2
	GELG	1
	FVAU	1
	FPRU	1
	FGRA	2
	EBOT	1
	FMIV	7
	EMIN	4
	FRUM	6
	NAAN	2
	NALP	2
	GRHB	127
	GPAR	24
	GPUM	5
	NDIS	1
	NEDT	3
	NACD	1
	NGES	1
	MCIR	1
	NLIN	1
	NTPT	2
	RCAP	2
	POBL	27
	SRBA	6
