20150512100001*07/07/2015*AG - AVEYRON*AVEYRON*FENEYROLS*5121000*0*0*1102*Pr�l�vement M.ARMAND (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / SEBA, NLAN. Certaines formes de NFON peuvent �tre du NYCO.*14.2	ADEU	36
	ADPY	33
	CEUG	13
	ADRU	10
	APED	5
	ADMO	3
	ADAM	1
	ADMI	1
	ADSB	1
	CMEN	1
	CPED	1
	CPLA	1
	EOMI	17
	GMIN	14
	ESBM	11
	FSAP	4
	FSLU	2
	NFON	95
	NCTE	43
	NAMP	33
	GPRI	16
	NCPR	3
	NCTO	3
	NDIS	3
	NGER	3
	GPAR	2
	NANT	2
	MPMI	1
	MVAR	1
	NPAL	31
	NPAE	3
	NSTS	3
	NTPT	1
	NZAG	1
	PULA	1
	RABB	1
	RSIN	1
	SIDE	2
