20160512100000*28/06/2016*ADOUR-GARONNE*AVEYRON*F�NEYROLS*5121000*0*0**E051 - Fabien Garcia - Densit� des diatom�es faibles ; EOMI s.l. 16 cf. Sellaphora nigri + 5 cf. S. atomoides sensu Wetzel et al. 2015 ; ADMI s.l. (fo. proches de ALUS) ; DEFO = ADMO anormal*12.4	ADMO	80
	CEUG	30
	APED	20
	ADMI	18
	ADPY	1
	ADAM	5
	AMID	1
	COPL	1
	FSAP	63
	DEFO	1
	EOMI	21
	EOMT	2
	GMIN	12
	FCVA	6
	EOCO	4
	ESBM	2
	NLAN	5
	MVAR	6
	NCTE	62
	NCPR	1
	NDIS	12
	NGRE	9
	NANT	2
	MPMI	4
	GOLI	4
	NPAL	2
	NTPT	11
	NRCH	3
	NPAE	8
	NSTS	1
	PLFR	2
	RABB	5
	SANG	2
	RSIN	2
	SLAC	1
