20200512500001*08/07/2020*Adour-Garonne*Le Viaur*Le Viaur � Lagarde Viaur*5125000*0*0*0*EOMI = SELL1 Atlas PdLB, CPLI sensu Monnier et al 2007, FRAG aff FPRU, cf ADCT, ADMIsl, ADSH=ADSK*15.4	ADCT	19
	ADSH	35
	ADMI	8
	ADCR	67
	CEUG	9
	CPLI	2
	APED	10
	ADRU	3
	CHLI	4
	ADEG	4
	ADCV	2
	FSAP	4
	EOMI	10
	GMMI	2
	FPEC	12
	CSNU	2
	FRAG	4
	NCTT	7
	NFON	4
	MVAR	4
	NDIS	26
	NGRE	12
	NCPR	11
	NCTE	12
	NGER	9
	NLAN	3
	KCLE	3
	MPMI	11
	NYCO	55
	NSTS	10
	PDAU	2
	PROH	2
	PLFR	3
	NSOC	2
	RSIN	3
	PALV	10
	PTLA	3
	PMNT	1
	NTPT	4
	UULN	2
	SNIG	4
	SELL	2
