051250002022*01/08/2022*Adour-Garonne*Le Viaur*Le Viaur � Lagarde Viaur*5125000*0*0*0*ADMI sl, ADSH = ADSK, CPLI sensu Monnier et al 2007, EOMI = SELL1 Atlas PdLB*15.8	ADSH	88
	ADRI	48
	CEUG	18
	ADMI	8
	ADCV	3
	CPLI	8
	COPL	8
	AMID	1
	APED	2
	EOMI	25
	CSNU	5
	DPSG	4
	ENMI	2
	ENVE	2
	CSDE	1
	FSAP	2
	NGRE	21
	NCPR	6
	NFON	3
	NAMP	11
	NANT	15
	NGER	14
	NCTE	11
	MPMI	12
	GPRI	2
	MVAR	2
	NAAM	1
	KCLE	2
	NDIS	1
	PLFR	6
	NROS	6
	NSIA	6
	NTPT	3
	RABB	1
	NPAD	6
	PMNT	7
	NPAL	5
	NSTS	5
	NSUA	1
	NRCH	2
	PPSC	2
	PALV	8
	SNIG	15
	SSVE	2
