20200511103901*03/09/2020*Adour-Garonne*La Baise Darr�*La Ba�se Darr� au niveau de Campistrous*5111039*0*0*0*FCVA complexe 2 vuco ; ACHD 10 aff Achnanthidium sp5 Bourgogne et 2 aff sublineare; ADMI sl ; CPLI 5 aff lineata ; FGRA cf ; NFON sl ; ADCT cf ; GPAR complexe ; NAVI aff NAV2 Atlas LR ; NPAL sl ; FRAG : 2 vuco*18.8	CCOS	5
	ADMO	140
	APED	7
	ACHD	12
	ADMI	53
	ADPY	49
	CEUG	26
	CPLI	8
	ADRI	3
	COCO	1
	COPL	1
	ADCT	2
	CPED	2
	AMID	2
	ACLI	3
	ADAM	1
	AHOF	1
	FCVA	5
	GMIN	10
	FGRA	2
	FSAP	3
	ESLE	1
	DPSG	1
	FRAG	3
	NGRE	4
	NCTE	14
	GPRI	2
	NDIS	4
	NFON	1
	NAVI	3
	GPAR	1
	RSIN	18
	NTPT	9
	PTLA	2
	NSIA	2
	NPAL	1
	NTAB	1
	PLTD	2
	TFLO	1
