065803332017*29/05/2017*RA*VERMENON *VERMENON A LA-BATIE-ROLLAND*6580333*0*0*0*ADMI sl; EOMI sl; AMPH correspond a des Amphora type APED mais trop larges par rapport aux donn�es de la litt�rature*18.1	APED	45
	ADMI	49
	ADPY	47
	CLCT	9
	CAEX	6
	AMID	2
	AMPH	5
	ACHD	3
	ESBM	2
	FSAP	2
	FGRA	14
	EOMI	2
	ESLE	2
	DOBL	4
	DTEN	1
	DOCU	1
	ECPM	2
	FRAG	4
	GELG	8
	FSBH	1
	NCTE	71
	NDIS	44
	NCTO	9
	NFON	4
	NANT	3
	GOMP	1
	MVAR	4
	NLIN	2
	NINC	1
	GSCI	1
	NTPT	38
	NRCH	10
	NSOC	7
	NVEN	2
	NPAL	1
	SANG	1
	SLAC	2
	SBKU	1
