065805062019*29/05/2019*RHONE-MEDITERRANEE-CORSE*Le gers*RUISSEAU DU COTEY A NIEVROZ*6580506*0*0*6102*Pr�leveur: M.BLANCHARD, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 23 ADMI s.l. et 36 Achnanthidium robustum sensu Tuji . AMPH=A. aff. macedoniensis ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*15.1	ADMS	1
	AMPH	2
	AINA	2
	AMID	123
	APED	61
	AOVA	1
	CEUG	56
	ADMI	59
	CINV	2
	FSAP	6
	FSBH	5
	NLIN	1
	NFON	4
	GPAR	2
	NCIN	4
	NAVI	4
	NCRY	2
	NCPR	2
	NGRE	2
	NANT	1
	MVAR	2
	NPAD	1
	NTRV	2
	NVEN	25
	NTPT	4
	SIDE	2
	SNIG	25
	SSEM	1
