061780252021*11/06/2021*RMC*CRIEULON*CRIEULON A ORTHOUX-SERIGNAC-QUILHAN*6178025*0*0*6102*Pr�leveur: L. KERMARREC. Pr�parateur: B.LASLANDES. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al 2009 - ADMIsl - ACHD = ACH1 Atlas Bourgogne - ACLisl - GPUMcplx - APEDsl - ACOpsl - EOMIvc - CAFF = CAEX sans excision.*19.2	CPLA	1
	ADTH	100
	ADMI	90
	ACHD	13
	ACLI	16
	ACAF	3
	ADSB	12
	ADMC	12
	ADLA	2
	ADCT	2
	CAFF	2
	APED	14
	CLCT	6
	ACOP	3
	DPSG	19
	DOCU	1
	ENCM	3
	ECPM	2
	ESLE	1
	ESUM	2
	DKRA	1
	GLAT	12
	CSIL	2
	DSEP	7
	FGRA	8
	EOMI	2
	FSBH	2
	FSLU	2
	NDIS	26
	GPUM	22
	NBRG	2
	MPMI	2
	NCTE	10
	GPRI	2
	PULA	2
	NTPT	5
	RABB	4
	NVIP	1
	RUNI	2
