20160518348001*07/06/2016*AG*Canal de la Neste*au niveau de Lannemezan*5183480*0*0*16*Pr�l�vement MJEZ/AALA ; Pr�paration NNOU ; Analyse PFIS. . COCO aff CPLI Atlas Loire-Bretagne. ADMI sl. *20.0	ADPY	156
	ADMI	80
	COCO	10
	CEUG	23
	ADAM	12
	ACLI	20
	APED	10
	ACAF	6
	CPLI	5
	ADCV	9
	CCOS	2
	CCMP	2
	COPL	3
	ACHD	2
	CPLA	2
	CPED	2
	ADSU	1
	FRAG	2
	ESLE	3
	EVUL	10
	ENMI	4
	FSAP	2
	ENVE	2
	MPMI	2
	NILA	2
	NGRE	2
	GPRI	2
	MVAR	4
	NAVI	4
	NFON	2
	GPAR	2
	GOLI	2
	RABB	2
	NPAE	2
	NTPT	2
	RSIN	4
	PTLA	1
