12511*20/07/2021*PACA*LAUZON*LAUZON A LA-BRILLANNE 2*6710030*0*0*0*CAEX=forme excis�e - CAFF=forme non excis�e - ADPY pp fo APRY x4 - ACHD=Achanthidium robustum sensu Tuji - ADMI sl pp fo ASIE x20 - FRAG VuCo fo FRUM - FORMES TERATOLOGIQUES : 0%*20.0	CBAM	1
	CAFF	82
	CAEX	4
	APED	3
	ADPY	91
	ADMI	97
	ADMO	30
	ACHD	6
	CEUG	2
	ADMC	8
	ADCA	4
	CPED	1
	ADTH	1
	CDTG	1
	AMID	1
	CNLC	3
	ECAE	1
	ESUM	4
	ESLE	1
	ECPM	1
	ENCM	5
	GELG	5
	FRAG	4
	FVAU	1
	DMON	3
	NCTE	6
	NANT	1
	GOLI	1
	GPRI	2
	NDIS	5
	NILA	1
	NFON	15
	NGES	4
	NTPT	1
	RABB	2
	POCL	1
	SSTM	1
	UACU	2
