20130671003001*19/08/2013*RMC - PACA*LAUZON*BRILLANNE*6710030*0*0*1*Pr�l�vement A.OLIVETTO (GREBE), Lame J.RIGAUT (GREBE), Lecture J.RIGAUT (GREBE) / CBAC correspond � Caloneis lancettula. / CEUG, CHEL, DTEN, GPEL, NCPR, SBRE, TAPI.*17.4	APED	62
	ADMI	58
	CBAC	27
	CPED	19
	ADPY	17
	CAEX	10
	CCOS	5
	COCE	4
	AINA	2
	ACLI	1
	CCMP	1
	DTMO	15
	GMIN	10
	DVUL	7
	ECPM	6
	CYDE	4
	DOCU	4
	ENVE	4
	ESUM	2
	FSBH	2
	DOBL	1
	EPRO	1
	NCTE	42
	NDIS	24
	NLSU	3
	GPUM	5
	GPAR	1
	GTER	1
	MVAR	1
	NAMP	1
	NGRE	1
	RABB	26
	NTPT	18
	NSOC	7
	NPAL	3
	NREC	2
	NZAG	1
	UULN	2
