20190512001301*24/06/2019*Adour-Garonne*Le Cand�*Le Cand� au lieu dit Court�s*5120013*0*0*0*ADMI sl ; NFON sl ; ACOP sl ; NAVI aff NAV2 Atlas LR ; SPUP complexe ; AMCD cf ; NPAL sl ; DSEP dont 11 cf ; DPRT dont 2 cf*16.6	CLCT	43
	ADMI	23
	AMID	54
	CFON	4
	ACOP	3
	ADSB	1
	AMCD	1
	ADPY	5
	CHLI	1
	APED	26
	FSBH	21
	DOCU	15
	DSEP	30
	FMIT	19
	GMIN	2
	FSLU	5
	DMAR	3
	GMIC	1
	DPSG	2
	DPRT	8
	NDIS	29
	NCTE	47
	NFON	5
	NAVI	2
	GSCI	1
	MVAR	1
	NCPR	2
	NTPT	39
	NRCH	5
	NTRV	1
	NPAL	2
	NSOC	2
	SLAC	2
	SIDE	1
	SPUP	1
