051200132022*10/08/2022*Adour-Garonne*Le Cand� *Le Cand� au lieu dit Court�s*5120013*0*0*0*ADMI sl dont 12 cf sp5 Atlas Bourgogne ; GOMP aff GPUM cplx ; NAVI 2 aff NAV2 Atlas LR et 2 aff NMOK ; AMCD cf ; ADCT cf ; ADCC cf ; NCTO cf*16.1	APED	82
	AMID	35
	CLCT	54
	ADCT	2
	CEUG	5
	COCE	30
	ADMI	31
	ADSB	8
	AMCD	3
	ADCC	3
	ADEU	1
	ADPY	1
	FSLU	2
	DOCU	16
	GMIN	8
	FSBH	5
	FMIT	4
	DPRT	5
	DSEP	3
	NCTE	25
	NCTO	3
	NDIS	11
	GPRI	9
	GOMP	4
	NFON	2
	NANT	2
	NAVI	4
	GPAR	2
	NDFO	6
	GSCI	1
	NTPT	15
	RABB	3
	NSOC	1
	NRCH	2
	NSIA	1
	NPAL	2
	SIDE	3
	SNIG	6
	TCAL	1
	SLAC	1
