20140617600001*09/09/2014*RMC*AUDE*LUC SUR AUDE*6176000*0*0*6101*D�terminateur : C.GISSET. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI = ADMI s.l.. AINA = Amphora sp.AMPH=Halamphora vardarensis.ACHD=ADMO, NINC=NSTS.*7.1	ADMI	12
	ADPY	22
	ACHD	8
	ADSO	1
	ADAM	3
	APED	5
	AINA	1
	AMPH	1
	CEUG	8
	DEHR	2
	DVUL	3
	ESLE	15
	ENMI	5
	GMIN	25
	LMUT	238
	LGOE	1
	NDIS	3
	NFON	15
	NINC	1
	NGRE	4
	NCTE	3
	NANT	3
	PTLA	2
	PLFR	2
	RSIN	1
	RABB	3
	NPAD	1
	NZSU	5
	NPAL	1
	NTPT	3
	NRCH	2
	SSLE	2
	STRS	2
	SPAV	3
