20190619366001*28/06/2019*RHONE-MEDITERRANEE-CORSE*La Cubelle*CUBELLE A LE-CAILAR*6193660*0*0*6102*Pr�leveur : D. Ricard; Pr�parateur : M. Coursolles; D�reminateur : J. Auboin. ADMI=ADMI s.l.; NITZ=NZSS3 de l'atlas RA. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*13.3	AMID	3
	APED	120
	CPED	6
	CEUG	24
	AOVA	1
	ADMI	5
	GAUG	2
	FPYG	2
	GYAC	1
	NDIS	1
	NFON	1
	NINC	4
	NMEN	2
	NITZ	1
	MING	73
	NCTE	7
	LGOP	1
	KGES	2
	KCLE	4
	NPAL	6
	NTRV	4
	NVEN	2
	NTPT	4
	RABB	4
	PLFR	4
	PTCO	38
	PPRS	8
	PUSB	8
	TDEB	5
	SPUP	6
	SNIG	51
	SSGE	8
	UULN	1
