20130617784501*17/09/2013*RMC*LAMPY*ST MARTIN LE VIEIL*6177845*0*0**Pr�leveur: E.AUZERIC, Pr�parateur: M.COURSOLLES, D�terminateur: J.MARTIN. ADMI=ADMI sl, AINA=Amphora sp, PDAU = PDAU aff. NINC= 6 anciens NIFR du guide de l'IBD et 6 NSTS.NSYM = NSIA. Parmi les EOMi, 4 valves sont des Navicula cf. crassuliexigua. *17.3	ADPY	2
	ADMI	26
	ADRI	99
	ADSH	39
	CEUG	10
	CPLI	6
	COPL	8
	APED	42
	AINA	21
	EOMI	33
	ESBM	2
	FSBH	2
	GDEC	2
	DTEN	2
	MVAR	4
	MPMI	5
	NCTE	18
	NGRE	1
	NGER	1
	NCTT	2
	NINC	12
	NAMP	7
	NDIS	15
	PDAU	4
	PLHU	2
	RSIN	4
	NTPT	8
	NOPU	3
	NSYM	2
	NSOC	1
	NZSU	3
	VUCO	2
	SJAP	14
	SSEM	2
	SIDE	2
