CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515255001	05152550	26/09/2016	RABB	99
20160515255001	05152550	26/09/2016	APED	80
20160515255001	05152550	26/09/2016	GSCI	44
20160515255001	05152550	26/09/2016	AINA	35
20160515255001	05152550	26/09/2016	NCTE	27
20160515255001	05152550	26/09/2016	GOMP	19
20160515255001	05152550	26/09/2016	NTPT	16
20160515255001	05152550	26/09/2016	GMIN	11
20160515255001	05152550	26/09/2016	RUNI	11
20160515255001	05152550	26/09/2016	CEUG	8
20160515255001	05152550	26/09/2016	GPRI	7
20160515255001	05152550	26/09/2016	GYPA	6
20160515255001	05152550	26/09/2016	EOMI	5
20160515255001	05152550	26/09/2016	COCO	4
20160515255001	05152550	26/09/2016	GELG	4
20160515255001	05152550	26/09/2016	SPUP	4
20160515255001	05152550	26/09/2016	GYAC	3
20160515255001	05152550	26/09/2016	GYAT	3
20160515255001	05152550	26/09/2016	FHEL	2
20160515255001	05152550	26/09/2016	NDUB	2
20160515255001	05152550	26/09/2016	NREC	2
20160515255001	05152550	26/09/2016	AOVA	1
20160515255001	05152550	26/09/2016	CELL	1
20160515255001	05152550	26/09/2016	NGER	1
20160515255001	05152550	26/09/2016	NITZ	1
20160515255001	05152550	26/09/2016	NRCH	1
20160515255001	05152550	26/09/2016	NSTS	1
20160515255001	05152550	26/09/2016	NSYM	1
20160515255001	05152550	26/09/2016	NVRO	1
20160515255001	05152550	26/09/2016	SSMI	1
