CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50959802016	05095980	27/07/2016	CPLI	270
50959802016	05095980	27/07/2016	ADMI	18
50959802016	05095980	27/07/2016	NSTS	18
50959802016	05095980	27/07/2016	DPST	18
50959802016	05095980	27/07/2016	NACD	8
50959802016	05095980	27/07/2016	EOMI	8
50959802016	05095980	27/07/2016	PLFR	8
50959802016	05095980	27/07/2016	CEUG	7
50959802016	05095980	27/07/2016	RABB	5
50959802016	05095980	27/07/2016	DWOL	4
50959802016	05095980	27/07/2016	NDIS	4
50959802016	05095980	27/07/2016	ADSU	4
50959802016	05095980	27/07/2016	APED	3
50959802016	05095980	27/07/2016	MPMI	2
50959802016	05095980	27/07/2016	CPLM	2
50959802016	05095980	27/07/2016	PTLA	2
50959802016	05095980	27/07/2016	FAPP	2
50959802016	05095980	27/07/2016	GOMP	2
50959802016	05095980	27/07/2016	NYCO	2
50959802016	05095980	27/07/2016	EOMI	2
50959802016	05095980	27/07/2016	ADSH	2
50959802016	05095980	27/07/2016	NANT	2
50959802016	05095980	27/07/2016	MVAR	1
50959802016	05095980	27/07/2016	AAMB	1
50959802016	05095980	27/07/2016	ADMT	1
50959802016	05095980	27/07/2016	NGRE	1
50959802016	05095980	27/07/2016	NVIP	1
50959802016	05095980	27/07/2016	CINV	1
50959802016	05095980	27/07/2016	ALBL	1
50959802016	05095980	27/07/2016	ESLE	1
