CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618206201	06182062	12/07/2016	ADMI	216
20160618206201	06182062	12/07/2016	APED	16
20160618206201	06182062	12/07/2016	EOMI	2
20160618206201	06182062	12/07/2016	RSIN	1
20160618206201	06182062	12/07/2016	NCTE	5
20160618206201	06182062	12/07/2016	NTPT	8
20160618206201	06182062	12/07/2016	NPAD	4
20160618206201	06182062	12/07/2016	NDIS	13
20160618206201	06182062	12/07/2016	GMIN	5
20160618206201	06182062	12/07/2016	FGRA	4
20160618206201	06182062	12/07/2016	NFON	23
20160618206201	06182062	12/07/2016	ADPY	37
20160618206201	06182062	12/07/2016	NPAE	5
20160618206201	06182062	12/07/2016	CAEX	1
20160618206201	06182062	12/07/2016	CDTG	9
20160618206201	06182062	12/07/2016	PULA	2
20160618206201	06182062	12/07/2016	FRUM	2
20160618206201	06182062	12/07/2016	ENVE	46
20160618206201	06182062	12/07/2016	DTEN	2
