CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511975000	05119750	27/06/2016	COCO	2
20160511975000	05119750	27/06/2016	ESBM	52
20160511975000	05119750	27/06/2016	APED	51
20160511975000	05119750	27/06/2016	NDIS	9
20160511975000	05119750	27/06/2016	EOMT	2
20160511975000	05119750	27/06/2016	EOMI	112
20160511975000	05119750	27/06/2016	FSAP	39
20160511975000	05119750	27/06/2016	ADMO	15
20160511975000	05119750	27/06/2016	NGRE	5
20160511975000	05119750	27/06/2016	CEUG	10
20160511975000	05119750	27/06/2016	GPAR	1
20160511975000	05119750	27/06/2016	NSTS	9
20160511975000	05119750	27/06/2016	NINC	3
20160511975000	05119750	27/06/2016	GMIN	4
20160511975000	05119750	27/06/2016	MPMI	31
20160511975000	05119750	27/06/2016	NZSU	2
20160511975000	05119750	27/06/2016	NCTE	13
20160511975000	05119750	27/06/2016	NTPT	3
20160511975000	05119750	27/06/2016	FCVA	4
20160511975000	05119750	27/06/2016	ADEU	4
20160511975000	05119750	27/06/2016	PLFR	3
20160511975000	05119750	27/06/2016	RSIN	4
20160511975000	05119750	27/06/2016	NANT	1
20160511975000	05119750	27/06/2016	CLCT	3
20160511975000	05119750	27/06/2016	NCTV	7
20160511975000	05119750	27/06/2016	ENMI	1
20160511975000	05119750	27/06/2016	GOLI	2
20160511975000	05119750	27/06/2016	NRCH	2
20160511975000	05119750	27/06/2016	ADMI	3
20160511975000	05119750	27/06/2016	ADSA	2
20160511975000	05119750	27/06/2016	NPAE	4
20160511975000	05119750	27/06/2016	CPED	1
20160511975000	05119750	27/06/2016	AZHA	1
20160511975000	05119750	27/06/2016	EOCO	4
20160511975000	05119750	27/06/2016	NPAD	1
20160511975000	05119750	27/06/2016	RUNI	1
