CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
64104002016	06410400	24/05/2016	ADPY	102
64104002016	06410400	24/05/2016	ADMI	183
64104002016	06410400	24/05/2016	GELG	17
64104002016	06410400	24/05/2016	ESLE	1
64104002016	06410400	24/05/2016	DMON	13
64104002016	06410400	24/05/2016	DTEN	9
64104002016	06410400	24/05/2016	ADMS	1
64104002016	06410400	24/05/2016	NRCH	5
64104002016	06410400	24/05/2016	CAEX	6
64104002016	06410400	24/05/2016	APED	1
64104002016	06410400	24/05/2016	CPED	4
64104002016	06410400	24/05/2016	ECPM	8
64104002016	06410400	24/05/2016	NFON	1
64104002016	06410400	24/05/2016	TAPI	1
64104002016	06410400	24/05/2016	DVUL	1
64104002016	06410400	24/05/2016	MVAR	1
64104002016	06410400	24/05/2016	RABB	1
64104002016	06410400	24/05/2016	NPAE	1
64104002016	06410400	24/05/2016	ACAF	18
64104002016	06410400	24/05/2016	CBNA	1
64104002016	06410400	24/05/2016	NCTE	1
64104002016	06410400	24/05/2016	FGRA	2
64104002016	06410400	24/05/2016	ESUM	1
64104002016	06410400	24/05/2016	CPLI	2
64104002016	06410400	24/05/2016	CEUG	19
