CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512586300	05125863	12/07/2016	MPMI	10
20160512586300	05125863	12/07/2016	ADMI	132
20160512586300	05125863	12/07/2016	NGRE	29
20160512586300	05125863	12/07/2016	EOMI	19
20160512586300	05125863	12/07/2016	AAMB	2
20160512586300	05125863	12/07/2016	GMIC	5
20160512586300	05125863	12/07/2016	RABB	40
20160512586300	05125863	12/07/2016	CPLI	40
20160512586300	05125863	12/07/2016	NDIS	6
20160512586300	05125863	12/07/2016	RSIN	9
20160512586300	05125863	12/07/2016	ADSO	5
20160512586300	05125863	12/07/2016	CEUG	10
20160512586300	05125863	12/07/2016	ADMT	2
20160512586300	05125863	12/07/2016	NLUN	2
20160512586300	05125863	12/07/2016	NCTE	1
20160512586300	05125863	12/07/2016	NLAN	2
20160512586300	05125863	12/07/2016	GPRI	5
20160512586300	05125863	12/07/2016	ENMI	5
20160512586300	05125863	12/07/2016	ESLE	5
20160512586300	05125863	12/07/2016	AGCU	6
20160512586300	05125863	12/07/2016	PRST	1
20160512586300	05125863	12/07/2016	NSTS	2
20160512586300	05125863	12/07/2016	APED	14
20160512586300	05125863	12/07/2016	NAVI	3
20160512586300	05125863	12/07/2016	PMRG	1
20160512586300	05125863	12/07/2016	ACHD	2
20160512586300	05125863	12/07/2016	ADRI	1
20160512586300	05125863	12/07/2016	SSEM	4
20160512586300	05125863	12/07/2016	PLFR	3
20160512586300	05125863	12/07/2016	NSOC	5
20160512586300	05125863	12/07/2016	ADPY	1
20160512586300	05125863	12/07/2016	MCIR	2
20160512586300	05125863	12/07/2016	CFON	1
20160512586300	05125863	12/07/2016	FPEC	3
20160512586300	05125863	12/07/2016	ALBL	3
20160512586300	05125863	12/07/2016	PTLA	7
20160512586300	05125863	12/07/2016	ADJK	12
