CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61345002016	06134500	15/02/2016	CEUG	37
61345002016	06134500	15/02/2016	ADMI	207
61345002016	06134500	15/02/2016	NTPT	3
61345002016	06134500	15/02/2016	NCTE	5
61345002016	06134500	15/02/2016	ACLI	52
61345002016	06134500	15/02/2016	ADAM	50
61345002016	06134500	15/02/2016	APED	21
61345002016	06134500	15/02/2016	GTER	6
61345002016	06134500	15/02/2016	ADPY	12
61345002016	06134500	15/02/2016	RSIN	5
61345002016	06134500	15/02/2016	NSOC	1
61345002016	06134500	15/02/2016	NDIS	2
61345002016	06134500	15/02/2016	FVAU	1
61345002016	06134500	15/02/2016	CPED	1
61345002016	06134500	15/02/2016	GOMP	2
