CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512586000	05125860	13/07/2016	NITZ	2
20160512586000	05125860	13/07/2016	ADPY	83
20160512586000	05125860	13/07/2016	NLAN	33
20160512586000	05125860	13/07/2016	NGRE	15
20160512586000	05125860	13/07/2016	ADMI	48
20160512586000	05125860	13/07/2016	CPLI	5
20160512586000	05125860	13/07/2016	MPMI	17
20160512586000	05125860	13/07/2016	GCLF	11
20160512586000	05125860	13/07/2016	RABB	49
20160512586000	05125860	13/07/2016	GPUM	11
20160512586000	05125860	13/07/2016	ADSB	2
20160512586000	05125860	13/07/2016	ALBL	8
20160512586000	05125860	13/07/2016	NSOC	5
20160512586000	05125860	13/07/2016	GPRI	37
20160512586000	05125860	13/07/2016	ENMI	8
20160512586000	05125860	13/07/2016	ESLE	2
20160512586000	05125860	13/07/2016	RSIN	15
20160512586000	05125860	13/07/2016	PRST	1
20160512586000	05125860	13/07/2016	GACC	2
20160512586000	05125860	13/07/2016	NSTS	12
20160512586000	05125860	13/07/2016	APED	2
20160512586000	05125860	13/07/2016	GEXL	2
20160512586000	05125860	13/07/2016	CEUG	1
20160512586000	05125860	13/07/2016	PLFR	2
20160512586000	05125860	13/07/2016	DEFO	1
20160512586000	05125860	13/07/2016	ADRI	11
20160512586000	05125860	13/07/2016	NDME	2
20160512586000	05125860	13/07/2016	ADSU	6
20160512586000	05125860	13/07/2016	NDIS	5
20160512586000	05125860	13/07/2016	NREC	2
20160512586000	05125860	13/07/2016	NIPM	2
20160512586000	05125860	13/07/2016	NIPU	1
20160512586000	05125860	13/07/2016	ENRE	1
