CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50979002016	05097900	25/07/2016	RABB	170
50979002016	05097900	25/07/2016	CPLI	90
50979002016	05097900	25/07/2016	CEUG	52
50979002016	05097900	25/07/2016	PTLA	22
50979002016	05097900	25/07/2016	EOMI	17
50979002016	05097900	25/07/2016	ALFF	8
50979002016	05097900	25/07/2016	FRAG	6
50979002016	05097900	25/07/2016	NGRE	6
50979002016	05097900	25/07/2016	ADMI	5
50979002016	05097900	25/07/2016	ENCY	3
50979002016	05097900	25/07/2016	MPMI	3
50979002016	05097900	25/07/2016	PLFR	3
50979002016	05097900	25/07/2016	ESLE	2
50979002016	05097900	25/07/2016	NPAE	2
50979002016	05097900	25/07/2016	GEXL	2
50979002016	05097900	25/07/2016	NLAN	2
50979002016	05097900	25/07/2016	COPL	1
50979002016	05097900	25/07/2016	NYCO	1
50979002016	05097900	25/07/2016	NRHY	1
50979002016	05097900	25/07/2016	CPED	1
50979002016	05097900	25/07/2016	GOMP	1
50979002016	05097900	25/07/2016	MCIR	1
50979002016	05097900	25/07/2016	FRUS	1
50979002016	05097900	25/07/2016	PLTD	1
50979002016	05097900	25/07/2016	ADSH	1
50979002016	05097900	25/07/2016	AVTU	1
50979002016	05097900	25/07/2016	GPAS	1
50979002016	05097900	25/07/2016	RSIN	1
