CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50961002016	05096100	08/08/2016	ADPY	96
50961002016	05096100	08/08/2016	CPLI	52
50961002016	05096100	08/08/2016	RABB	34
50961002016	05096100	08/08/2016	NCTE	30
50961002016	05096100	08/08/2016	NTPT	24
50961002016	05096100	08/08/2016	GBOB	18
50961002016	05096100	08/08/2016	CEUG	12
50961002016	05096100	08/08/2016	ADMI	11
50961002016	05096100	08/08/2016	NDIS	11
50961002016	05096100	08/08/2016	APED	9
50961002016	05096100	08/08/2016	GPUM	9
50961002016	05096100	08/08/2016	ESLE	7
50961002016	05096100	08/08/2016	ADAM	7
50961002016	05096100	08/08/2016	ADRI	7
50961002016	05096100	08/08/2016	NRCH	6
50961002016	05096100	08/08/2016	RSIN	5
50961002016	05096100	08/08/2016	GELG	5
50961002016	05096100	08/08/2016	MVAR	4
50961002016	05096100	08/08/2016	EOMI	4
50961002016	05096100	08/08/2016	FCVA	4
50961002016	05096100	08/08/2016	NASP	4
50961002016	05096100	08/08/2016	PLFR	3
50961002016	05096100	08/08/2016	GMIN	3
50961002016	05096100	08/08/2016	ADSU	3
50961002016	05096100	08/08/2016	NGRE	3
50961002016	05096100	08/08/2016	DWOL	3
50961002016	05096100	08/08/2016	NFON	3
50961002016	05096100	08/08/2016	COPL	2
50961002016	05096100	08/08/2016	PTLA	2
50961002016	05096100	08/08/2016	NITZ	2
50961002016	05096100	08/08/2016	NPAE	2
50961002016	05096100	08/08/2016	FGRA	2
50961002016	05096100	08/08/2016	ADSH	2
50961002016	05096100	08/08/2016	NRCS	2
50961002016	05096100	08/08/2016	ENMI	2
50961002016	05096100	08/08/2016	GPRI	2
50961002016	05096100	08/08/2016	ADMO	2
50961002016	05096100	08/08/2016	GACC	1
50961002016	05096100	08/08/2016	COCO	1
50961002016	05096100	08/08/2016	GPAR	1
