CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809012016	06580901	04/07/2016	ADPY	80
65809012016	06580901	04/07/2016	ESUM	12
65809012016	06580901	04/07/2016	ECPM	174
65809012016	06580901	04/07/2016	CPED	7
65809012016	06580901	04/07/2016	NCTE	19
65809012016	06580901	04/07/2016	ADMI	25
65809012016	06580901	04/07/2016	GTNO	18
65809012016	06580901	04/07/2016	DMON	3
65809012016	06580901	04/07/2016	EUFL	1
65809012016	06580901	04/07/2016	GLAT	16
65809012016	06580901	04/07/2016	ACAF	11
65809012016	06580901	04/07/2016	ACLI	10
65809012016	06580901	04/07/2016	SSTM	4
65809012016	06580901	04/07/2016	EPR1	1
65809012016	06580901	04/07/2016	CAEX	15
65809012016	06580901	04/07/2016	CNLC	2
65809012016	06580901	04/07/2016	FGRA	1
65809012016	06580901	04/07/2016	NSOC	1
65809012016	06580901	04/07/2016	NPAL	1
65809012016	06580901	04/07/2016	ACHD	1
65809012016	06580901	04/07/2016	GELG	9
65809012016	06580901	04/07/2016	AMJA	13
