CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512740000	05127400	12/07/2016	NCTE	61
20160512740000	05127400	12/07/2016	ADMI	18
20160512740000	05127400	12/07/2016	ADAM	160
20160512740000	05127400	12/07/2016	NTPT	34
20160512740000	05127400	12/07/2016	PTLA	1
20160512740000	05127400	12/07/2016	CEUG	9
20160512740000	05127400	12/07/2016	APED	26
20160512740000	05127400	12/07/2016	NDIS	21
20160512740000	05127400	12/07/2016	NGRE	16
20160512740000	05127400	12/07/2016	MPMI	7
20160512740000	05127400	12/07/2016	NSTS	3
20160512740000	05127400	12/07/2016	EOMI	7
20160512740000	05127400	12/07/2016	GPAR	1
20160512740000	05127400	12/07/2016	CPLA	1
20160512740000	05127400	12/07/2016	PBAH	1
20160512740000	05127400	12/07/2016	CLCT	2
20160512740000	05127400	12/07/2016	MVAR	3
20160512740000	05127400	12/07/2016	ADMT	1
20160512740000	05127400	12/07/2016	AMID	19
20160512740000	05127400	12/07/2016	GOLI	1
20160512740000	05127400	12/07/2016	RABB	2
20160512740000	05127400	12/07/2016	NANT	6
20160512740000	05127400	12/07/2016	NPAE	1
20160512740000	05127400	12/07/2016	CPED	2
20160512740000	05127400	12/07/2016	ADPY	1
20160512740000	05127400	12/07/2016	ESBM	1
20160512740000	05127400	12/07/2016	NRCH	1
20160512740000	05127400	12/07/2016	GMIN	2
20160512740000	05127400	12/07/2016	FSBH	1
20160512740000	05127400	12/07/2016	FPSC	1
20160512740000	05127400	12/07/2016	NCPR	2
