CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512916001	05129160	28/06/2016	CEUG	127
20160512916001	05129160	28/06/2016	NCTE	90
20160512916001	05129160	28/06/2016	CPLA	33
20160512916001	05129160	28/06/2016	RABB	28
20160512916001	05129160	28/06/2016	APED	23
20160512916001	05129160	28/06/2016	AINA	15
20160512916001	05129160	28/06/2016	NTPT	15
20160512916001	05129160	28/06/2016	NSTS	8
20160512916001	05129160	28/06/2016	CPED	7
20160512916001	05129160	28/06/2016	NLAN	7
20160512916001	05129160	28/06/2016	NGRE	6
20160512916001	05129160	28/06/2016	PLFR	6
20160512916001	05129160	28/06/2016	COPL	4
20160512916001	05129160	28/06/2016	EOMI	4
20160512916001	05129160	28/06/2016	ADMI	3
20160512916001	05129160	28/06/2016	ESBM	3
20160512916001	05129160	28/06/2016	GMIN	2
20160512916001	05129160	28/06/2016	HABU	2
20160512916001	05129160	28/06/2016	MVAR	2
20160512916001	05129160	28/06/2016	NANT	2
20160512916001	05129160	28/06/2016	NDIS	2
20160512916001	05129160	28/06/2016	NSIA	2
20160512916001	05129160	28/06/2016	NSOC	2
20160512916001	05129160	28/06/2016	SBRE	2
20160512916001	05129160	28/06/2016	SIDE	2
20160512916001	05129160	28/06/2016	FCCP	1
20160512916001	05129160	28/06/2016	NAMP	1
20160512916001	05129160	28/06/2016	NFON	1
20160512916001	05129160	28/06/2016	NPAL	1
20160512916001	05129160	28/06/2016	PTLA	1
20160512916001	05129160	28/06/2016	SSEM	1
20160512916001	05129160	28/06/2016	UULN	1
