CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515255501	05152555	29/06/2016	APED	83
20160515255501	05152555	29/06/2016	NTPT	70
20160515255501	05152555	29/06/2016	AINA	66
20160515255501	05152555	29/06/2016	NCTE	42
20160515255501	05152555	29/06/2016	RABB	34
20160515255501	05152555	29/06/2016	CBAC	14
20160515255501	05152555	29/06/2016	NDIS	14
20160515255501	05152555	29/06/2016	NZAG	14
20160515255501	05152555	29/06/2016	GSCI	11
20160515255501	05152555	29/06/2016	NANT	6
20160515255501	05152555	29/06/2016	NRCH	5
20160515255501	05152555	29/06/2016	CEUG	4
20160515255501	05152555	29/06/2016	GOLI	4
20160515255501	05152555	29/06/2016	NREC	4
20160515255501	05152555	29/06/2016	NVEN	4
20160515255501	05152555	29/06/2016	RUNI	4
20160515255501	05152555	29/06/2016	ACHD	3
20160515255501	05152555	29/06/2016	EOMI	3
20160515255501	05152555	29/06/2016	GPAR	3
20160515255501	05152555	29/06/2016	ADMI	2
20160515255501	05152555	29/06/2016	DOCU	2
20160515255501	05152555	29/06/2016	FSBH	2
20160515255501	05152555	29/06/2016	NSOC	2
20160515255501	05152555	29/06/2016	NSYM	2
20160515255501	05152555	29/06/2016	DCOT	1
20160515255501	05152555	29/06/2016	NFON	1
20160515255501	05152555	29/06/2016	NGRE	1
20160515255501	05152555	29/06/2016	NVIR	1
