CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515560001	05155600	27/09/2016	ADMO	202
20160515560001	05155600	27/09/2016	GMIN	46
20160515560001	05155600	27/09/2016	NDIS	29
20160515560001	05155600	27/09/2016	NTPT	20
20160515560001	05155600	27/09/2016	NCTE	19
20160515560001	05155600	27/09/2016	GPAR	11
20160515560001	05155600	27/09/2016	CEUG	9
20160515560001	05155600	27/09/2016	DVUL	8
20160515560001	05155600	27/09/2016	ADEU	7
20160515560001	05155600	27/09/2016	NPAL	7
20160515560001	05155600	27/09/2016	FSAP	5
20160515560001	05155600	27/09/2016	NSUA	5
20160515560001	05155600	27/09/2016	APED	4
20160515560001	05155600	27/09/2016	NVRO	4
20160515560001	05155600	27/09/2016	GTER	3
20160515560001	05155600	27/09/2016	LGOE	3
20160515560001	05155600	27/09/2016	MVAR	3
20160515560001	05155600	27/09/2016	NCPR	3
20160515560001	05155600	27/09/2016	CBAC	2
20160515560001	05155600	27/09/2016	COPL	2
20160515560001	05155600	27/09/2016	EOMI	2
20160515560001	05155600	27/09/2016	GSCI	2
20160515560001	05155600	27/09/2016	NGER	2
20160515560001	05155600	27/09/2016	NPAE	2
20160515560001	05155600	27/09/2016	NRCH	2
20160515560001	05155600	27/09/2016	NSYM	2
20160515560001	05155600	27/09/2016	ACHD	1
20160515560001	05155600	27/09/2016	ADRU	1
20160515560001	05155600	27/09/2016	CTUM	1
20160515560001	05155600	27/09/2016	ESBM	1
20160515560001	05155600	27/09/2016	NIGR	1
20160515560001	05155600	27/09/2016	NSOC	1
20160515560001	05155600	27/09/2016	SIDE	1
20160515560001	05155600	27/09/2016	UULN	1
