CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60701002016	06070100	23/08/2016	ADPY	6
60701002016	06070100	23/08/2016	ADMO	75
60701002016	06070100	23/08/2016	APED	3
60701002016	06070100	23/08/2016	CEUG	148
60701002016	06070100	23/08/2016	GTER	6
60701002016	06070100	23/08/2016	FSAP	74
60701002016	06070100	23/08/2016	MPMI	33
60701002016	06070100	23/08/2016	NCTE	15
60701002016	06070100	23/08/2016	ADMI	13
60701002016	06070100	23/08/2016	ESLE	1
60701002016	06070100	23/08/2016	NANT	3
60701002016	06070100	23/08/2016	RSIN	7
60701002016	06070100	23/08/2016	NCPR	1
60701002016	06070100	23/08/2016	NGRE	1
60701002016	06070100	23/08/2016	NFON	8
60701002016	06070100	23/08/2016	NTPT	2
60701002016	06070100	23/08/2016	GPRI	1
60701002016	06070100	23/08/2016	NPAL	1
60701002016	06070100	23/08/2016	ESBM	1
60701002016	06070100	23/08/2016	CPED	2
60701002016	06070100	23/08/2016	FVAU	1
60701002016	06070100	23/08/2016	GMIN	4
60701002016	06070100	23/08/2016	RABB	4
60701002016	06070100	23/08/2016	NDIS	2
60701002016	06070100	23/08/2016	COPL	1
60701002016	06070100	23/08/2016	CPLI	1
60701002016	06070100	23/08/2016	MAAT	1
60701002016	06070100	23/08/2016	ACHD	2
