CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512002500	05120025	27/06/2016	CPLA	11
20160512002500	05120025	27/06/2016	APED	243
20160512002500	05120025	27/06/2016	SIDE	2
20160512002500	05120025	27/06/2016	NSTS	3
20160512002500	05120025	27/06/2016	NINC	2
20160512002500	05120025	27/06/2016	AMID	14
20160512002500	05120025	27/06/2016	NGRE	5
20160512002500	05120025	27/06/2016	MPMI	11
20160512002500	05120025	27/06/2016	FMIT	2
20160512002500	05120025	27/06/2016	NCPR	1
20160512002500	05120025	27/06/2016	EOMI	9
20160512002500	05120025	27/06/2016	NDIS	4
20160512002500	05120025	27/06/2016	NCTO	5
20160512002500	05120025	27/06/2016	NTPT	6
20160512002500	05120025	27/06/2016	CPED	3
20160512002500	05120025	27/06/2016	ADMI	13
20160512002500	05120025	27/06/2016	CLCT	3
20160512002500	05120025	27/06/2016	NCTE	21
20160512002500	05120025	27/06/2016	CEUG	5
20160512002500	05120025	27/06/2016	RABB	13
20160512002500	05120025	27/06/2016	FSAP	1
20160512002500	05120025	27/06/2016	SSVE	4
20160512002500	05120025	27/06/2016	SLAC	1
20160512002500	05120025	27/06/2016	GPUM	4
20160512002500	05120025	27/06/2016	ADMT	1
20160512002500	05120025	27/06/2016	NRCH	3
20160512002500	05120025	27/06/2016	NDFO	1
20160512002500	05120025	27/06/2016	APAB	1
20160512002500	05120025	27/06/2016	TAPI	1
20160512002500	05120025	27/06/2016	EOMT	1
20160512002500	05120025	27/06/2016	PLFR	1
20160512002500	05120025	27/06/2016	MVAR	1
20160512002500	05120025	27/06/2016	NANT	1
20160512002500	05120025	27/06/2016	NYCO	1
20160512002500	05120025	27/06/2016	NPAL	1
20160512002500	05120025	27/06/2016	ACOP	4
