CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50937502016	05093750	28/07/2016	CEUG	140
50937502016	05093750	28/07/2016	RABB	44
50937502016	05093750	28/07/2016	APED	42
50937502016	05093750	28/07/2016	GPRI	37
50937502016	05093750	28/07/2016	ADCT	23
50937502016	05093750	28/07/2016	ADMI	21
50937502016	05093750	28/07/2016	ADAM	21
50937502016	05093750	28/07/2016	CPLA	10
50937502016	05093750	28/07/2016	RSIN	9
50937502016	05093750	28/07/2016	GBOB	9
50937502016	05093750	28/07/2016	NCTE	8
50937502016	05093750	28/07/2016	EOMI	6
50937502016	05093750	28/07/2016	NTPT	4
50937502016	05093750	28/07/2016	GPUM	3
50937502016	05093750	28/07/2016	PLFR	3
50937502016	05093750	28/07/2016	FSBH	2
50937502016	05093750	28/07/2016	NRCH	2
50937502016	05093750	28/07/2016	RUNI	2
50937502016	05093750	28/07/2016	NITZ	2
50937502016	05093750	28/07/2016	DSTE	2
50937502016	05093750	28/07/2016	PTLA	2
50937502016	05093750	28/07/2016	NSTS	2
50937502016	05093750	28/07/2016	NANT	2
50937502016	05093750	28/07/2016	UULN	1
50937502016	05093750	28/07/2016	ACOP	1
50937502016	05093750	28/07/2016	EOMT	1
50937502016	05093750	28/07/2016	DPST	1
50937502016	05093750	28/07/2016	CMEN	1
