CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512520000	05125200	30/06/2016	ESBM	33
20160512520000	05125200	30/06/2016	MPMI	113
20160512520000	05125200	30/06/2016	RSIN	21
20160512520000	05125200	30/06/2016	NLAN	1
20160512520000	05125200	30/06/2016	ADRI	5
20160512520000	05125200	30/06/2016	FSAP	29
20160512520000	05125200	30/06/2016	ADSU	6
20160512520000	05125200	30/06/2016	ADMI	29
20160512520000	05125200	30/06/2016	RABB	12
20160512520000	05125200	30/06/2016	PTLA	6
20160512520000	05125200	30/06/2016	NGRE	21
20160512520000	05125200	30/06/2016	CEUG	12
20160512520000	05125200	30/06/2016	EOMI	15
20160512520000	05125200	30/06/2016	PLFR	32
20160512520000	05125200	30/06/2016	CPLI	2
20160512520000	05125200	30/06/2016	APED	4
20160512520000	05125200	30/06/2016	NSTS	49
20160512520000	05125200	30/06/2016	GOMP	8
20160512520000	05125200	30/06/2016	ADSH	4
20160512520000	05125200	30/06/2016	NITZ	2
20160512520000	05125200	30/06/2016	EMIN	1
20160512520000	05125200	30/06/2016	NIAR	2
