CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60945402016	06094540	25/05/2016	RABB	22
60945402016	06094540	25/05/2016	MPMI	27
60945402016	06094540	25/05/2016	NINC	127
60945402016	06094540	25/05/2016	ADMI	22
60945402016	06094540	25/05/2016	APED	41
60945402016	06094540	25/05/2016	NTPT	3
60945402016	06094540	25/05/2016	CPED	4
60945402016	06094540	25/05/2016	NRCH	10
60945402016	06094540	25/05/2016	ESBM	9
60945402016	06094540	25/05/2016	NGRE	14
60945402016	06094540	25/05/2016	AMID	1
60945402016	06094540	25/05/2016	FSAP	11
60945402016	06094540	25/05/2016	NDIS	1
60945402016	06094540	25/05/2016	ENVE	1
60945402016	06094540	25/05/2016	GMIN	8
60945402016	06094540	25/05/2016	NANT	6
60945402016	06094540	25/05/2016	PLFR	14
60945402016	06094540	25/05/2016	EOMI	8
60945402016	06094540	25/05/2016	MAAT	1
60945402016	06094540	25/05/2016	NCTE	9
60945402016	06094540	25/05/2016	GPRI	5
60945402016	06094540	25/05/2016	NFON	1
60945402016	06094540	25/05/2016	PTLA	3
60945402016	06094540	25/05/2016	NAMP	1
60945402016	06094540	25/05/2016	SHAN	1
60945402016	06094540	25/05/2016	ACOP	1
60945402016	06094540	25/05/2016	SSEM	3
60945402016	06094540	25/05/2016	PTCO	1
60945402016	06094540	25/05/2016	RUNI	1
60945402016	06094540	25/05/2016	NZSU	2
60945402016	06094540	25/05/2016	NLAN	2
60945402016	06094540	25/05/2016	FCVA	1
60945402016	06094540	25/05/2016	HCAP	2
60945402016	06094540	25/05/2016	APGE	1
60945402016	06094540	25/05/2016	RSIN	1
60945402016	06094540	25/05/2016	CEUG	33
60945402016	06094540	25/05/2016	COPL	2
