CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517315001	05173150	20/07/2016	ADMI	26
20160517315001	05173150	20/07/2016	ACHD	82
20160517315001	05173150	20/07/2016	RSIN	19
20160517315001	05173150	20/07/2016	ESLE	84
20160517315001	05173150	20/07/2016	COCO	23
20160517315001	05173150	20/07/2016	ADPY	98
20160517315001	05173150	20/07/2016	RABB	6
20160517315001	05173150	20/07/2016	GOMP	14
20160517315001	05173150	20/07/2016	FRAG	10
20160517315001	05173150	20/07/2016	EOMI	1
20160517315001	05173150	20/07/2016	COPL	3
20160517315001	05173150	20/07/2016	ADRI	8
20160517315001	05173150	20/07/2016	NDIS	2
20160517315001	05173150	20/07/2016	APED	2
20160517315001	05173150	20/07/2016	CYMB	3
20160517315001	05173150	20/07/2016	GELG	8
20160517315001	05173150	20/07/2016	FRUM	4
20160517315001	05173150	20/07/2016	ENCY	2
20160517315001	05173150	20/07/2016	NRCH	1
20160517315001	05173150	20/07/2016	ADSU	2
20160517315001	05173150	20/07/2016	RUNI	4
20160517315001	05173150	20/07/2016	GLGN	2
20160517315001	05173150	20/07/2016	FARC	4
