CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50970002016	05097000	28/07/2016	PTLA	72
50970002016	05097000	28/07/2016	NSTS	47
50970002016	05097000	28/07/2016	CEUG	28
50970002016	05097000	28/07/2016	NFON	28
50970002016	05097000	28/07/2016	NCTE	27
50970002016	05097000	28/07/2016	NYCO	25
50970002016	05097000	28/07/2016	ESLE	19
50970002016	05097000	28/07/2016	MVAR	18
50970002016	05097000	28/07/2016	ESBM	15
50970002016	05097000	28/07/2016	NCPR	13
50970002016	05097000	28/07/2016	PLFR	13
50970002016	05097000	28/07/2016	RABB	13
50970002016	05097000	28/07/2016	ADMI	11
50970002016	05097000	28/07/2016	APED	9
50970002016	05097000	28/07/2016	EOMI	6
50970002016	05097000	28/07/2016	NAMP	4
50970002016	05097000	28/07/2016	NTPT	4
50970002016	05097000	28/07/2016	MPMI	3
50970002016	05097000	28/07/2016	GMMI	3
50970002016	05097000	28/07/2016	NRCH	3
50970002016	05097000	28/07/2016	RSIN	3
50970002016	05097000	28/07/2016	CPED	3
50970002016	05097000	28/07/2016	GEXL	3
50970002016	05097000	28/07/2016	DVUL	3
50970002016	05097000	28/07/2016	CPLI	3
50970002016	05097000	28/07/2016	MCIR	2
50970002016	05097000	28/07/2016	NANT	2
50970002016	05097000	28/07/2016	NDIS	2
50970002016	05097000	28/07/2016	NPAL	2
50970002016	05097000	28/07/2016	SBKU	2
50970002016	05097000	28/07/2016	FCVA	2
50970002016	05097000	28/07/2016	UULN	1
50970002016	05097000	28/07/2016	HCAP	1
50970002016	05097000	28/07/2016	STRS	1
50970002016	05097000	28/07/2016	COPL	1
50970002016	05097000	28/07/2016	NCRY	1
50970002016	05097000	28/07/2016	ADMI	1
50970002016	05097000	28/07/2016	ADMS	1
50970002016	05097000	28/07/2016	ESLE	1
50970002016	05097000	28/07/2016	VUCO	1
50970002016	05097000	28/07/2016	GRHB	1
50970002016	05097000	28/07/2016	GOMP	1
50970002016	05097000	28/07/2016	CPLI	1
50970002016	05097000	28/07/2016	NDME	1
50970002016	05097000	28/07/2016	ACHD	1
