CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514808001	05148080	04/07/2016	ADMI	213
20160514808001	05148080	04/07/2016	ADSU	105
20160514808001	05148080	04/07/2016	CPLI	31
20160514808001	05148080	04/07/2016	ACLI	16
20160514808001	05148080	04/07/2016	GRHB	7
20160514808001	05148080	04/07/2016	ADAM	6
20160514808001	05148080	04/07/2016	ADRI	6
20160514808001	05148080	04/07/2016	RABB	4
20160514808001	05148080	04/07/2016	GELG	3
20160514808001	05148080	04/07/2016	PDAO	3
20160514808001	05148080	04/07/2016	APED	2
20160514808001	05148080	04/07/2016	GCLF	2
20160514808001	05148080	04/07/2016	ENVE	1
20160514808001	05148080	04/07/2016	EOMI	1
20160514808001	05148080	04/07/2016	FARC	1
20160514808001	05148080	04/07/2016	NULA	1
