CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512604000	05126040	29/06/2016	NFON	1
20160512604000	05126040	29/06/2016	GOLI	21
20160512604000	05126040	29/06/2016	NDIS	42
20160512604000	05126040	29/06/2016	NSTS	3
20160512604000	05126040	29/06/2016	MPMI	45
20160512604000	05126040	29/06/2016	RABB	2
20160512604000	05126040	29/06/2016	MVAR	1
20160512604000	05126040	29/06/2016	ADMO	93
20160512604000	05126040	29/06/2016	NCTE	38
20160512604000	05126040	29/06/2016	NRCH	8
20160512604000	05126040	29/06/2016	ADPY	25
20160512604000	05126040	29/06/2016	ADAM	50
20160512604000	05126040	29/06/2016	FSAP	17
20160512604000	05126040	29/06/2016	NPAL	3
20160512604000	05126040	29/06/2016	GMIN	6
20160512604000	05126040	29/06/2016	ADMI	4
20160512604000	05126040	29/06/2016	CLCT	11
20160512604000	05126040	29/06/2016	NPAE	15
20160512604000	05126040	29/06/2016	APED	4
20160512604000	05126040	29/06/2016	EOMI	2
20160512604000	05126040	29/06/2016	NGRE	9
20160512604000	05126040	29/06/2016	ESBM	1
20160512604000	05126040	29/06/2016	FCVA	1
20160512604000	05126040	29/06/2016	GPAR	2
20160512604000	05126040	29/06/2016	RSIN	2
20160512604000	05126040	29/06/2016	SBKU	1
