CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523401601	05234016	18/08/2016	ADMI	7
20160523401601	05234016	18/08/2016	CEUG	164
20160523401601	05234016	18/08/2016	APED	19
20160523401601	05234016	18/08/2016	EOMI	47
20160523401601	05234016	18/08/2016	MPMI	3
20160523401601	05234016	18/08/2016	RSIN	2
20160523401601	05234016	18/08/2016	RABB	20
20160523401601	05234016	18/08/2016	NCTE	19
20160523401601	05234016	18/08/2016	NTPT	8
20160523401601	05234016	18/08/2016	NRCH	18
20160523401601	05234016	18/08/2016	GMIN	16
20160523401601	05234016	18/08/2016	NINC	20
20160523401601	05234016	18/08/2016	ADAM	25
20160523401601	05234016	18/08/2016	CPED	7
20160523401601	05234016	18/08/2016	NFON	4
20160523401601	05234016	18/08/2016	ADMO	2
20160523401601	05234016	18/08/2016	ADPY	6
20160523401601	05234016	18/08/2016	COPL	9
20160523401601	05234016	18/08/2016	EOMT	3
20160523401601	05234016	18/08/2016	CPTG	5
20160523401601	05234016	18/08/2016	KAPG	1
