CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160522914001	05229140	29/06/2016	CMEN	1
20160522914001	05229140	29/06/2016	FGRA	1
20160522914001	05229140	29/06/2016	ADMI	4
20160522914001	05229140	29/06/2016	ADEU	5
20160522914001	05229140	29/06/2016	KALA	5
20160522914001	05229140	29/06/2016	CEUG	54
20160522914001	05229140	29/06/2016	CPED	2
20160522914001	05229140	29/06/2016	APED	103
20160522914001	05229140	29/06/2016	AINA	2
20160522914001	05229140	29/06/2016	AMPH	1
20160522914001	05229140	29/06/2016	EOMI	116
20160522914001	05229140	29/06/2016	ESBM	5
20160522914001	05229140	29/06/2016	MPMI	5
20160522914001	05229140	29/06/2016	RUNI	1
20160522914001	05229140	29/06/2016	RABB	9
20160522914001	05229140	29/06/2016	NANT	10
20160522914001	05229140	29/06/2016	NCTE	21
20160522914001	05229140	29/06/2016	NGRE	2
20160522914001	05229140	29/06/2016	NTPT	6
20160522914001	05229140	29/06/2016	GEIS	1
20160522914001	05229140	29/06/2016	MING	7
20160522914001	05229140	29/06/2016	NCIN	1
20160522914001	05229140	29/06/2016	CLCT	1
20160522914001	05229140	29/06/2016	LUTI	1
20160522914001	05229140	29/06/2016	GPAR	3
20160522914001	05229140	29/06/2016	GMIN	17
20160522914001	05229140	29/06/2016	GPRI	8
20160522914001	05229140	29/06/2016	GBOB	2
20160522914001	05229140	29/06/2016	NDIS	3
20160522914001	05229140	29/06/2016	NCPL	2
20160522914001	05229140	29/06/2016	SIDE	2
20160522914001	05229140	29/06/2016	NREC	1
20160522914001	05229140	29/06/2016	SLAC	1
