CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512542000	05125420	13/07/2016	CPLI	45
20160512542000	05125420	13/07/2016	ADMI	209
20160512542000	05125420	13/07/2016	RSIN	28
20160512542000	05125420	13/07/2016	MPMI	50
20160512542000	05125420	13/07/2016	RABB	5
20160512542000	05125420	13/07/2016	GCLF	9
20160512542000	05125420	13/07/2016	CEUG	10
20160512542000	05125420	13/07/2016	COCO	2
20160512542000	05125420	13/07/2016	PTLA	11
20160512542000	05125420	13/07/2016	ADJK	18
20160512542000	05125420	13/07/2016	NGRE	2
20160512542000	05125420	13/07/2016	FSAP	7
20160512542000	05125420	13/07/2016	EOMI	13
20160512542000	05125420	13/07/2016	GPUM	3
20160512542000	05125420	13/07/2016	EEXI	1
20160512542000	05125420	13/07/2016	PMOC	1
20160512542000	05125420	13/07/2016	ALBL	1
20160512542000	05125420	13/07/2016	NITZ	2
