CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782016	06080978	23/08/2016	APED	147
60809782016	06080978	23/08/2016	NTPT	24
60809782016	06080978	23/08/2016	NCTE	56
60809782016	06080978	23/08/2016	NANT	4
60809782016	06080978	23/08/2016	NDIS	26
60809782016	06080978	23/08/2016	GPRI	17
60809782016	06080978	23/08/2016	ADMI	63
60809782016	06080978	23/08/2016	EOMI	10
60809782016	06080978	23/08/2016	CEUG	6
60809782016	06080978	23/08/2016	FMIT	3
60809782016	06080978	23/08/2016	NSOC	3
60809782016	06080978	23/08/2016	GMIN	7
60809782016	06080978	23/08/2016	ADPY	1
60809782016	06080978	23/08/2016	FSBH	3
60809782016	06080978	23/08/2016	AMID	6
60809782016	06080978	23/08/2016	NRCH	5
60809782016	06080978	23/08/2016	SIDE	4
60809782016	06080978	23/08/2016	MAAT	2
60809782016	06080978	23/08/2016	CLCT	2
60809782016	06080978	23/08/2016	RSIN	1
60809782016	06080978	23/08/2016	MPMI	2
60809782016	06080978	23/08/2016	GSCI	1
60809782016	06080978	23/08/2016	FSAP	6
60809782016	06080978	23/08/2016	AINA	1
60809782016	06080978	23/08/2016	NCTV	1
60809782016	06080978	23/08/2016	RABB	3
60809782016	06080978	23/08/2016	FRAG	1
60809782016	06080978	23/08/2016	NGRE	1
60809782016	06080978	23/08/2016	ACHD	3
